Población extranjera a 1 de enero. Por países. 2012
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;428;578;1006;27,27;2,00
Colombia;416;522;938;25,43;2,24
Ecuador;175;204;379;10,27;0,64
Argentina;174;201;375;10,17;1,43
Brasil;153;195;348;9,43;1,61
Chile;102;103;205;5,56;1,47
Perú;73;85;158;4,28;0,51
Uruguay;77;50;127;3,44;1,04
Venezuela;31;58;89;2,41;0,87
Paraguay;22;41;63;1,71;0,41
Resto de países;..;..;..;..;..
Total subcontinent;1652;2037;3689;100,00;..

