Població estrangera a 1 de gener. Per municipis. 2008
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4204;1344;37,43;31,97
Vendrell, el;5555;1235;34,39;22,23
Cunit;1965;588;16,37;29,92
Arboç, l';1239;106;2,95;8,56
Santa Oliva;319;58;1,62;18,18
Bellvei;256;49;1,36;19,14
Bisbal del Penedès, la;200;46;1,28;23,00
Albinyana;153;31;0,86;20,26
Llorenç del Penedès;119;30;0,84;25,21
Banyeres del Penedès;257;27;0,75;10,51
Bonastre;102;26;0,72;25,49
Montmell, el;83;24;0,67;28,92
Masllorenç;72;14;0,39;19,44
Sant Jaume dels Domenys;167;13;0,36;7,78
Baix Penedès;14691;3591;100,00;24,44

