Població estrangera a 1 de gener. Per continents. 2017
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1816;1596;3412;59,45;100,00
Unió Europea (28);1070;944;2014;35,09;59,03
Europa central i oriental;743;652;1395;24,31;40,89
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1151;758;1909;33,26;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;8;0,14;0,42
Àfrica del Nord;467;401;868;15,12;45,47
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;678;355;1033;18,00;54,11
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;141;181;322;5,61;100,00
Amèrica del Nord;..;..;4;0,07;1,24
Amèrica Central;12;9;21;0,37;6,52
Carib;26;39;65;1,13;20,19
Amèrica del Sud;101;131;232;4,04;72,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;45;51;96;1,67;100,00
Àsia central;..;..;..;..;..
Àsia oriental;11;18;29;0,51;30,21
Àsia del Sud;34;27;61;1,06;63,54
Àsia del Sud-est;..;..;5;0,09;5,21
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3153;2586;5739;100,00;..

