Foreign population by age and sex. 2020
"Hospitalet de Llobregat, l'"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,456,426,882,405,144
5-9 years,473,443,916,421,149
10-14 years,302,277,579,266,094
15-19 years,499,475,974,447,159
20-24 years,912,939,1.851,850,302
25-29 years,1.231,1.360,2.591,1190,422
30-34 years,1.348,1.493,2.841,1305,463
35-39 years,1.565,1.630,3.195,1467,521
40-44 years,1.285,1.340,2.625,1205,428
45-49 years,886,924,1.810,831,295
50-54 years,595,727,1.322,607,215
55-59 years,415,497,912,419,149
60-64 years,199,311,510,234,083
65-69 years,140,208,348,160,057
70-74 years,80,124,204,094,033
75-79 years,41,75,116,053,019
80-84 years,19,44,63,029,010
85 years or more,16,22,38,017,006
Total,10.462,11.315,21.777,10000,3550
%,4804,5196,10000,,

