Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;6;0,09;1,69
Distrito II;1723;190;2,79;11,03
Distrito III;1522;108;1,59;7,10
Distrito IV;948;38;0,56;4,01
Distrito V;481;14;0,21;2,91
Distrito VI;206;14;0,21;6,80
Distrito VII;5981;1260;18,50;21,07
Distrito VIII;2080;339;4,98;16,30
Distrito IX;12897;4841;71,09;37,54
Total;26193;6810;100,00;26,00

