Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;700;695;1395;8,24
De 5 a 9 anys;519;469;988;5,83
De 10 a 14 anys;465;423;888;5,24
De 15 a 19 anys;535;482;1017;6,01
De 20 a 24 anys;1025;730;1755;10,36
De 25 a 29 anys;1735;1007;2742;16,19
De 30 a 34 anys;1584;867;2451;14,47
De 35 a 39 anys;1303;810;2113;12,48
De 40 a 44 anys;845;609;1454;8,59
De 45 a 49 anys;583;375;958;5,66
De 50 a 54 anys;264;188;452;2,67
De 55 a 59 anys;133;123;256;1,51
De 60 a 64 anys;85;95;180;1,06
De 65 a 69 anys;48;72;120;0,71
De 70 a 74 anys;32;42;74;0,44
De 75 a 79 anys;14;30;44;0,26
De 80 a 84 anys;8;18;26;0,15
85 anys o més;7;13;20;0,12
Total;9885;7048;16933;100,00
%;58,38;41,62;100,00;

