Població estrangera a 1 de gener. Per municipis. 2020
Comarques Centrals
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14742;2037;20,75;13,82
Vic;13916;1466;14,93;10,53
Manlleu;5047;533;5,43;10,56
Solsona;1294;505;5,14;39,03
Berga;2405;438;4,46;18,21
Torelló;1892;271;2,76;14,32
Sant Joan de Vilatorrada;1062;242;2,47;22,79
Taradell;533;199;2,03;37,34
Santpedor;354;196;2,00;55,37
Moià;852;183;1,86;21,48
Gironella;586;178;1,81;30,38
Navàs;545;174;1,77;31,93
Santa Eugènia de Berga;243;169;1,72;69,55
Calaf;796;162;1,65;20,35
Pont de Vilomara i Rocafort, el;249;159;1,62;63,86
Sallent;456;158;1,61;34,65
Roda de Ter;825;150;1,53;18,18
Tona;739;145;1,48;19,62
Sant Vicenç de Castellet;1264;142;1,45;11,23
Sant Fruitós de Bages;530;132;1,34;24,91
Sant Hipòlit de Voltregà;360;120;1,22;33,33
Balsareny;206;97;0,99;47,09
Navarcles;332;96;0,98;28,92
Puig-reig;379;91;0,93;24,01
Artés;598;91;0,93;15,22
Centelles;413;89;0,91;21,55
Súria;486;80;0,81;16,46
Sant Pere de Torelló;235;72;0,73;30,64
Callús;205;67;0,68;32,68
Avià;104;63;0,64;60,58
Castellbell i el Vilar;239;51;0,52;21,34
Sant Quirze de Besora;206;50;0,51;24,27
Monistrol de Montserrat;409;50;0,51;12,22
Borredà;59;44;0,45;74,58
Sant Julià de Vilatorta;131;43;0,44;32,82
Masies de Voltregà, les;129;41;0,42;31,78
Balenyà;406;40;0,41;9,85
Avinyó;223;40;0,41;17,94
Seva;214;38;0,39;17,76
Sant Salvador de Guardiola;176;38;0,39;21,59
Viladrau;83;37;0,38;44,58
Esquirol, l';119;35;0,36;29,41
Prats de Lluçanès;216;35;0,36;16,20
Olost;56;35;0,36;62,50
Folgueroles;70;34;0,35;48,57
Cardona;288;34;0,35;11,81
Castellgalí;85;33;0,34;38,82
Santa Eulàlia de Riuprimer;79;32;0,33;40,51
Sant Llorenç de Morunys;68;29;0,30;42,65
Casserres;55;28;0,29;50,91
Fonollosa;55;25;0,25;45,45
Bagà;76;25;0,25;32,89
Gurb;70;23;0,23;32,86
Calders;40;21;0,21;52,50
Sant Martí de Centelles;126;20;0,20;15,87
Sant Vicenç de Torelló;114;19;0,19;16,67
Calldetenes;125;19;0,19;15,20
Sant Bartomeu del Grau;109;18;0,18;16,51
Cercs;46;17;0,17;36,96
Montesquiu;120;16;0,16;13,33
Castellnou de Bages;118;16;0,16;13,56
Odèn;20;14;0,14;70,00
Santa Maria d'Oló;46;13;0,13;28,26
Oristà;24;13;0,13;54,17
Pinós;17;13;0,13;76,47
Olius;25;12;0,12;48,00
Marganell;16;11;0,11;68,75
Perafita;26;11;0,11;42,31
Guardiola de Berguedà;63;11;0,11;17,46
Rajadell;15;10;0,10;66,67
Pujalt;15;9;0,09;60,00
Pobla de Lillet, la;61;9;0,09;14,75
Monistrol de Calders;22;9;0,09;40,91
Masies de Roda, les;45;9;0,09;20,00
Lluçà;12;9;0,09;75,00
Navès;17;9;0,09;52,94
Olvan;19;8;0,08;42,11
Nou de Berguedà, la;7;7;0,07;100,00
Muntanyola;16;7;0,07;43,75
Vilada;6;6;0,06;100,00
Sant Mateu de Bages;21;6;0,06;28,57
Prats de Rei, els;12;6;0,06;50,00
Montmajor;35;6;0,06;17,14
Castellar de n'Hug;6;6;0,06;100,00
Aguilar de Segarra;7;6;0,06;85,71
Vilanova de Sau;8;5;0,05;62,50
Sant Boi de Lluçanès;48;5;0,05;10,42
Quar, la;6;5;0,05;83,33
Orís;14;5;0,05;35,71
Castellfollit del Boix;14;5;0,05;35,71
Riner;10;5;0,05;50,00
Pinell de Solsonès;6;5;0,05;83,33
Rupit i Pruit;7;4;0,04;57,14
Veciana;6;4;0,04;66,67
Tavertet;6;4;0,04;66,67
Estany, l';14;4;0,04;28,57
Calonge de Segarra;4;4;0,04;100,00
Guixers;6;4;0,04;66,67
Clariana de Cardener;4;4;0,04;100,00
Resta de municipis;196;43;0,44;21,94
Comarques Centrals;56860;9817;100,00;17,27

