Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;45;94;4,27;1,67
De 5 a 9 anys;71;63;134;6,09;2,37
De 10 a 14 anys;57;49;106;4,81;1,88
De 15 a 19 anys;50;55;105;4,77;1,86
De 20 a 24 anys;134;167;301;13,67;5,33
De 25 a 29 anys;178;206;384;17,44;6,80
De 30 a 34 anys;163;180;343;15,58;6,08
De 35 a 39 anys;135;137;272;12,35;4,82
De 40 a 44 anys;112;97;209;9,49;3,70
De 45 a 49 anys;53;48;101;4,59;1,79
De 50 a 54 anys;30;25;55;2,50;0,97
De 55 a 59 anys;12;32;44;2,00;0,78
De 60 a 64 anys;10;14;24;1,09;0,43
De 65 a 69 anys;..;..;10;0,45;0,18
De 70 a 74 anys;..;..;6;0,27;0,11
De 75 a 79 anys;..;..;9;0,41;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,18;0,07
Total;1061;1141;2202;100,00;39,01
%;48,18;51,82;100,00;;

