Població estrangera a 1 de gener. Per municipis. 2018
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;807;325;48,58;40,27
Pobla de Segur, la;434;141;21,08;32,49
Isona i Conca Dellà;94;82;12,26;87,23
Salàs de Pallars;32;22;3,29;68,75
Torre de Cabdella, la;40;17;2,54;42,50
Conca de Dalt;20;17;2,54;85,00
Abella de la Conca;19;17;2,54;89,47
Senterada;18;14;2,09;77,78
Sant Esteve de la Sarga;13;13;1,94;100,00
Gavet de la Conca;11;9;1,35;81,82
Talarn;22;5;0,75;22,73
Sarroca de Bellera;5;5;0,75;100,00
Resta de municipis;11;2;0,30;18,18
Pallars Jussà;1526;669;100,00;43,84

