Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Lleida
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,38;0,06
De 5 a 9 años;7;6;13;4,06;0,05
De 10 a 14 años;7;9;16;5,00;0,06
De 15 a 20 años;5;14;19;5,94;0,08
De 20 a 24 años;12;25;37;11,56;0,15
De 25 a 29 años;21;43;64;20,00;0,26
De 30 a 34 años;10;31;41;12,81;0,16
De 35 a 39 años;7;29;36;11,25;0,14
De 40 a 44 años;..;..;30;9,38;0,12
De 44 a 49 años;..;..;22;6,88;0,09
De 50 a 54 años;4;4;8;2,50;0,03
De 55 a 59 años;..;..;9;2,81;0,04
De 60 a 64 años;..;..;4;1,25;0,02
De 65 a 69 años;..;..;6;1,88;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;90;230;320;100,00;1,28
%;28,12;71,88;100,00;;

