Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garrotxa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;44;89;8,94;1,14
De 5 a 9 anys;31;26;57;5,72;0,73
De 10 a 14 anys;26;18;44;4,42;0,56
De 15 a 19 anys;32;24;56;5,62;0,72
De 20 a 24 anys;42;40;82;8,23;1,05
De 25 a 29 anys;47;46;93;9,34;1,19
De 30 a 34 anys;45;41;86;8,63;1,10
De 35 a 39 anys;58;50;108;10,84;1,38
De 40 a 44 anys;61;60;121;12,15;1,55
De 45 a 49 anys;58;53;111;11,14;1,42
De 50 a 54 anys;41;31;72;7,23;0,92
De 55 a 59 anys;29;21;50;5,02;0,64
De 60 a 64 anys;8;6;14;1,41;0,18
De 65 a 69 anys;..;..;6;0,60;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;526;470;996;100,00;12,76
%;52,81;47,19;100,00;;

