Población extranjera a 1 de enero. Por municipios. 2019
Comarques Gironines
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12386;4811;12,16;38,84
Salt;12246;4428;11,19;36,16
Girona;20504;4110;10,39;20,04
Palafrugell;5120;2776;7,01;54,22
Roses;5835;2286;5,78;39,18
Sant Feliu de Guíxols;4007;1609;4,07;40,15
Castelló d'Empúries;4721;1304;3,30;27,62
Banyoles;3903;1302;3,29;33,36
Lloret de Mar;13989;1177;2,97;8,41
Torroella de Montgrí;3112;1123;2,84;36,09
Bisbal d'Empordà, la;2118;1028;2,60;48,54
Blanes;6065;907;2,29;14,95
Olot;7098;904;2,28;12,74
Escala, l';3251;836;2,11;25,72
Ripoll;1322;749;1,89;56,66
Calonge i Sant Antoni;2375;741;1,87;31,20
Palamós;2459;740;1,87;30,09
Arbúcies;1668;713;1,80;42,75
Castell d'Aro, Platja d'Aro i s'Agaró;3365;671;1,70;19,94
Llagostera;1393;664;1,68;47,67
Santa Coloma de Farners;2684;636;1,61;23,70
Sant Hilari Sacalm;1009;628;1,59;62,24
Jonquera, la;1113;549;1,39;49,33
Anglès;1235;420;1,06;34,01
Ullà;395;261;0,66;66,08
Sant Pere Pescador;736;240;0,61;32,61
Cassà de la Selva;1757;207;0,52;11,78
Llançà;702;179;0,45;25,50
Hostalric;553;173;0,44;31,28
Tossa de Mar;1165;165;0,42;14,16
Santa Cristina d'Aro;887;158;0,40;17,81
Vidreres;974;123;0,31;12,63
Sant Joan de les Abadesses;216;121;0,31;56,02
Cadaqués;625;98;0,25;15,68
Breda;355;94;0,24;26,48
Celrà;1210;93;0,24;7,69
Begur;626;93;0,24;14,86
Verges;157;88;0,22;56,05
Besalú;301;88;0,22;29,24
Amer;221;82;0,21;37,10
Sant Joan les Fonts;311;79;0,20;25,40
Pals;485;74;0,19;15,26
Sant Julià del Llor i Bonmatí;162;73;0,18;45,06
Porqueres;279;67;0,17;24,01
Sils;704;65;0,16;9,23
Cellera de Ter, la;170;65;0,16;38,24
Vilafant;252;64;0,16;25,40
Maçanet de la Selva;820;60;0,15;7,32
Caldes de Malavella;623;60;0,15;9,63
Sant Julià de Ramis;292;59;0,15;20,21
Port de la Selva, el;234;57;0,14;24,36
Cabanes;155;55;0,14;35,48
Bescanó;216;44;0,11;20,37
Campdevànol;115;43;0,11;37,39
Vilobí d'Onyar;356;42;0,11;11,80
Armentera, l';125;41;0,10;32,80
Sarrià de Ter;395;40;0,10;10,13
Flaçà;268;40;0,10;14,93
Sant Miquel de Fluvià;109;38;0,10;34,86
Mont-ras;141;38;0,10;26,95
Sant Jordi Desvalls;87;36;0,09;41,38
Quart;154;36;0,09;23,38
Camprodon;253;34;0,09;13,44
Vila-sacra;101;30;0,08;29,70
Sant Gregori;159;29;0,07;18,24
Sant Feliu de Pallerols;127;29;0,07;22,83
Maçanet de Cabrenys;64;29;0,07;45,31
Garriguella;154;29;0,07;18,83
Riells i Viabrea;247;28;0,07;11,34
Maià de Montcal;84;28;0,07;33,33
Vilajuïga;137;26;0,07;18,98
Planes d'Hostoles, les;181;26;0,07;14,36
Palau-saverdera;405;26;0,07;6,42
Llers;118;25;0,06;21,19
Bordils;339;25;0,06;7,37
Capmany;111;24;0,06;21,62
Forallac;135;23;0,06;17,04
Ventalló;137;23;0,06;16,79
Portbou;149;23;0,06;15,44
Vilamacolum;99;21;0,05;21,21
Sant Jaume de Llierca;108;21;0,05;19,44
Riudarenes;277;21;0,05;7,58
Gualta;82;20;0,05;24,39
Fortià;104;20;0,05;19,23
Cornellà del Terri;180;18;0,05;10,00
Cruïlles, Monells i Sant Sadurní de l'Heura;102;17;0,04;16,67
Torroella de Fluvià;157;17;0,04;10,83
Castellfollit de la Roca;114;17;0,04;14,91
Bellcaire d'Empordà;86;17;0,04;19,77
Vall d'en Bas, la;100;16;0,04;16,00
Saus, Camallera i Llampaies;75;16;0,04;21,33
Crespià;40;16;0,04;40,00
Albons;127;16;0,04;12,60
Serinyà;77;15;0,04;19,48
Agullana;129;14;0,04;10,85
Colera;65;13;0,03;20,00
Sant Miquel de Campmajor;24;12;0,03;50,00
Ribes de Freser;125;12;0,03;9,60
Juià;30;12;0,03;40,00
Preses, les;45;11;0,03;24,44
Peralada;224;11;0,03;4,91
Fornells de la Selva;110;11;0,03;10,00
Viladamat;39;9;0,02;23,08
Serra de Daró;20;9;0,02;45,00
Riudellots de la Selva;307;9;0,02;2,93
Fogars de la Selva;80;8;0,02;10,00
Sant Feliu de Buixalleu;41;7;0,02;17,07
Sant Climent Sescebes;69;7;0,02;10,14
Riumors;33;7;0,02;21,21
Avinyonet de Puigventós;77;7;0,02;9,09
Sant Pau de Segúries;38;6;0,02;15,79
Pau;173;6;0,02;3,47
Lladó;60;6;0,02;10,00
Fontcoberta;56;6;0,02;10,71
Vall de Bianya, la;59;5;0,01;8,47
Torrent;23;5;0,01;21,74
Vilamalla;62;4;0,01;6,45
Sant Joan de Mollet;41;4;0,01;9,76
Montagut i Oix;70;4;0,01;5,71
Mollet de Peralada;16;4;0,01;25,00
Siurana;15;4;0,01;26,67
Cervià de Ter;118;4;0,01;3,39
Bàscara;121;4;0,01;3,31
Far d'Empordà, el;17;4;0,01;23,53
Resto de municipios;2694;73;0,18;2,71
Comarques Gironines;149921;39574;100,00;26,40

