Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2014
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c5&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;644119;348;62,25;0,05
Comarques Gironines;148005;31;5,55;0,02
Camp de Tarragona;85306;56;10,02;0,07
Terres de l'Ebre;32667;10;1,79;0,03
Ponent;67847;20;3,58;0,03
Comarques Centrals;46407;51;9,12;0,11
Alt Pirineu i Aran;9782;8;1,43;0,08
Penedès;55081;35;6,26;0,06
Total;1089214;559;100,00;0,05

