Población extranjera a 1 de enero. Por municipios. 2004
Alt Empordà
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;5240;61;28,50;1,16
Roses;3266;56;26,17;1,71
Castelló d'Empúries;2829;38;17,76;1,34
Escala, l';1327;21;9,81;1,58
Jonquera, la;654;7;3,27;1,07
Cadaqués;560;7;3,27;1,25
Llançà;371;5;2,34;1,35
Resto de municipios;3152;19;8,88;0,60
Alt Empordà;17399;214;100,00;1,23

