Població estrangera a 1 de gener. Per països. 2006
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Ucraïna;628;418;1046;46,02;8,15
Romania;534;367;901;39,64;1,75
Bulgària;102;92;194;8,53;2,22
Itàlia;21;15;36;1,58;0,11
Portugal;9;6;15;0,66;0,17
Polònia;..;..;12;0,53;0,19
Rússia;5;7;12;0,53;0,10
Bèlgica;..;..;9;0,40;0,19
Alemanya;4;4;8;0,35;0,04
Belarús;..;..;6;0,26;0,60
França;..;..;5;0,22;0,02
Croàcia;..;..;5;0,22;0,94
Andorra;..;..;4;0,18;0,49
Regne Unit;..;..;4;0,18;0,02
Resta de països;12;4;16;0,70;..
Total continent;1343;930;2273;100,00;..

