Distribution by continents. 2011
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,103.104,95.993,199.097,2508,100.00
European Union (27),88.529,77.800,166.329,2096,8354
Central and eastern Europe,13.237,16.842,30.079,379,1511
Rest of Europe,1.335,1.350,2.685,034,135
Country unknown,..,..,4,<001,<001
 ,,,,,
Africa,112.673,72.294,184.967,2330,100.00
Eastern Africa,235,231,466,006,025
Middle Africa,1.161,1.230,2.391,030,129
Nothern Africa,83.883,62.020,145.903,1838,7888
Southern Africa,97,58,155,002,008
Western Africa,27.291,8.752,36.043,454,1949
Country unknown,..,..,9,<001,<001
 ,,,,,
America,131.985,164.602,296.587,3737,100.00
Northern America,2.890,2.960,5.850,074,197
Central America,6.999,12.381,19.380,244,653
Caribbean,10.826,13.736,24.562,309,828
South America,111.270,135.524,246.794,3109,8321
Country unknown,..,..,..,..,..
 ,,,,,
Asia,73.304,39.209,112.513,1418,100.00
Central Asia,156,202,358,005,032
Eastern Asia,21.287,20.311,41.598,524,3697
Southern Asia,46.309,12.413,58.722,740,5219
South-Eastern Asia,4.285,5.374,9.659,122,858
Middle East,1.179,765,1.944,024,173
Country unknown,88,144,232,003,021
 ,,,,,
Oceania,297,239,536,007,100.00
Australia and New Zealand,296,239,535,007,9981
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,20,<001,100.00
 ,,,,,
Total,421.380,372.340,793.720,10000,..

