Población extranjera a 1 de enero. Por países. 2003
Osona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;54;28;82;22,71;0,50
Francia;42;34;76;21,05;0,45
Reino Unido;37;31;68;18,84;0,68
Alemania;21;19;40;11,08;0,28
Portugal;18;14;32;8,86;0,61
Países Bajos;12;12;24;6,65;0,46
Irlanda;6;4;10;2,77;1,37
Bélgica;5;4;9;2,49;0,25
Grecia;..;..;7;1,94;1,74
Suecia;..;..;5;1,39;0,49
Austria;..;..;4;1,11;0,51
Resto de países;..;..;4;1,11;..
Total subcontinent;203;158;361;100,00;..

