Població estrangera a 1 de gener. Per municipis. 2005
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;8845;1585;71,53;17,92
Llívia;1252;185;8,35;14,78
Bellver de Cerdanya;1809;148;6,68;8,18
Alp;1389;129;5,82;9,29
Ger;433;46;2,08;10,62
Guils de Cerdanya;392;24;1,08;6,12
Montellà i Martinet;541;18;0,81;3,33
Prullans;231;15;0,68;6,49
Isòvol;231;13;0,59;5,63
Fontanals de Cerdanya;436;13;0,59;2,98
Urús;205;12;0,54;5,85
Bolvir;287;11;0,50;3,83
Das;171;6;0,27;3,51
Prats i Sansor;219;5;0,23;2,28
Resta de municipis;421;6;0,27;1,43
Cerdanya;16862;2216;100,00;13,14

