Foreign population by age and sex. 2013
Tarragona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,15,25,449,010
5-9 years,16,7,23,413,009
10-14 years,10,15,25,449,010
15-19 years,14,10,24,431,010
20-24 years,20,19,39,700,016
25-29 years,28,37,65,1167,027
30-34 years,27,28,55,987,023
35-39 years,44,30,74,1329,031
40-44 years,35,28,63,1131,026
45-49 years,22,34,56,1005,023
50-54 years,27,16,43,772,018
55-59 years,15,18,33,592,014
60-64 years,9,5,14,251,006
65-69 years,4,6,10,180,004
70-74 years,..,..,4,072,002
75-79 years,..,..,4,072,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,285,272,557,10000,230
%,5117,4883,10000,,

