Población extranjera a 1 de enero. Por municipios. 2018
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10632;1195;57,29;11,24
Camprodon;2261;226;10,83;10,00
Sant Joan de les Abadesses;3224;200;9,59;6,20
Ribes de Freser;1766;112;5,37;6,34
Campdevànol;3204;88;4,22;2,75
Vilallonga de Ter;404;63;3,02;15,59
Llanars;514;38;1,82;7,39
Sant Pau de Segúries;707;31;1,49;4,38
Planoles;303;29;1,39;9,57
Llosses, les;219;21;1,01;9,59
Molló;328;19;0,91;5,79
Setcases;168;14;0,67;8,33
Campelles;133;12;0,58;9,02
Gombrèn;186;11;0,53;5,91
Vallfogona de Ripollès;212;9;0,43;4,25
Toses;165;6;0,29;3,64
Pardines;162;5;0,24;3,09
Queralbs;186;5;0,24;2,69
Resto de municipios;226;2;0,10;0,88
Ripollès;25000;2086;100,00;8,34

