Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;391;357;748;13,16;3,86
De 5 a 9 anys;191;175;366;6,44;1,89
De 10 a 14 anys;134;123;257;4,52;1,33
De 15 a 19 anys;198;120;318;5,59;1,64
De 20 a 24 anys;266;221;487;8,57;2,51
De 25 a 29 anys;445;286;731;12,86;3,77
De 30 a 34 anys;556;280;836;14,71;4,32
De 35 a 39 anys;509;206;715;12,58;3,69
De 40 a 44 anys;341;133;474;8,34;2,45
De 45 a 49 anys;207;113;320;5,63;1,65
De 50 a 54 anys;120;65;185;3,25;0,96
De 55 a 59 anys;67;45;112;1,97;0,58
De 60 a 64 anys;26;21;47;0,83;0,24
De 65 a 69 anys;8;17;25;0,44;0,13
De 70 a 74 anys;17;21;38;0,67;0,20
De 75 a 79 anys;7;12;19;0,33;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,09;0,03
Total;3483;2201;5684;100,00;29,35
%;61,28;38,72;100,00;;

