Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;437;423;860;5,82;1,88
De 5 a 9 anys;426;398;824;5,58;1,80
De 10 a 14 anys;472;374;846;5,72;1,85
De 15 a 19 anys;636;543;1179;7,98;2,58
De 20 a 24 anys;1324;618;1942;13,14;4,24
De 25 a 29 anys;1762;537;2299;15,56;5,02
De 30 a 34 anys;1748;486;2234;15,12;4,88
De 35 a 39 anys;1229;402;1631;11,04;3,56
De 40 a 44 anys;941;329;1270;8,59;2,77
De 45 a 49 anys;549;195;744;5,03;1,62
De 50 a 54 anys;313;92;405;2,74;0,88
De 55 a 59 anys;140;68;208;1,41;0,45
De 60 a 64 anys;115;46;161;1,09;0,35
De 65 a 69 anys;49;33;82;0,55;0,18
De 70 a 74 anys;29;30;59;0,40;0,13
De 75 a 79 anys;7;17;24;0,16;0,05
De 80 a 84 anys;..;..;6;0,04;0,01
85 anys o més;..;..;4;0,03;<0,01
Total;10183;4595;14778;100,00;32,28
%;68,91;31,09;100,00;;

