Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1410;1376;2786;6,70
De 5 a 9 años;1394;1180;2574;6,19
De 10 a 14 años;1093;982;2075;4,99
De 15 a 20 años;1459;1029;2488;5,98
De 20 a 24 años;1876;1615;3491;8,39
De 25 a 29 años;2365;2217;4582;11,01
De 30 a 34 años;2306;2388;4694;11,28
De 35 a 39 años;2520;2392;4912;11,81
De 40 a 44 años;2480;2094;4574;10,99
De 44 a 49 años;1888;1499;3387;8,14
De 50 a 54 años;1272;1058;2330;5,60
De 55 a 59 años;787;704;1491;3,58
De 60 a 64 años;458;516;974;2,34
De 65 a 69 años;247;300;547;1,31
De 70 a 74 años;119;186;305;0,73
De 75 a 79 años;74;135;209;0,50
De 80 a 84 años;42;71;113;0,27
85 años o más;26;46;72;0,17
Total;21816;19788;41604;100,00
%;52,44;47,56;100,00;

