Foreign population by age and sex. 2015
Alt Pirineu i Aran
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,101,192,438,205
5-9 years,114,91,205,468,219
10-14 years,93,82,175,399,187
15-19 years,85,108,193,440,207
20-24 years,142,191,333,760,356
25-29 years,205,258,463,1056,495
30-34 years,295,274,569,1298,609
35-39 years,308,264,572,1305,612
40-44 years,260,220,480,1095,514
45-49 years,217,184,401,915,429
50-54 years,171,125,296,675,317
55-59 years,111,98,209,477,224
60-64 years,60,61,121,276,129
65-69 years,44,40,84,192,090
70-74 years,27,20,47,107,050
75-79 years,11,11,22,050,024
80-84 years,7,9,16,036,017
85 years or more,..,..,6,014,006
Total,2.243,2.141,4.384,10000,4691
%,5116,4884,10000,,

