Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;19;45;1,86;0,37
De 5 a 9 anys;22;27;49;2,02;0,40
De 10 a 14 anys;61;60;121;5,00;1,00
De 15 a 19 anys;87;85;172;7,10;1,41
De 20 a 24 anys;71;83;154;6,36;1,27
De 25 a 29 anys;105;160;265;10,94;2,18
De 30 a 34 anys;188;218;406;16,76;3,34
De 35 a 39 anys;162;193;355;14,66;2,92
De 40 a 44 anys;126;142;268;11,07;2,20
De 45 a 49 anys;81;118;199;8,22;1,64
De 50 a 54 anys;52;85;137;5,66;1,13
De 55 a 59 anys;38;48;86;3,55;0,71
De 60 a 64 anys;24;44;68;2,81;0,56
De 65 a 69 anys;14;26;40;1,65;0,33
De 70 a 74 anys;11;13;24;0,99;0,20
De 75 a 79 anys;..;..;12;0,50;0,10
De 80 a 84 anys;..;..;9;0,37;0,07
85 anys o més;..;..;12;0,50;0,10
Total;1074;1348;2422;100,00;19,92
%;44,34;55,66;100,00;;

