Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,59;0,02
De 5 a 9 años;6;6;12;6,22;0,05
De 10 a 14 años;..;..;6;3,11;0,03
De 15 a 20 años;8;5;13;6,74;0,06
De 20 a 24 años;..;..;8;4,15;0,03
De 25 a 29 años;4;6;10;5,18;0,04
De 30 a 34 años;6;5;11;5,70;0,05
De 35 a 39 años;9;12;21;10,88;0,09
De 40 a 44 años;16;14;30;15,54;0,13
De 44 a 49 años;8;8;16;8,29;0,07
De 50 a 54 años;7;7;14;7,25;0,06
De 55 a 59 años;4;5;9;4,66;0,04
De 60 a 64 años;9;7;16;8,29;0,07
De 65 a 69 años;..;..;6;3,11;0,03
De 70 a 74 años;4;4;8;4,15;0,03
De 75 a 79 años;..;..;4;2,07;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;92;193;100,00;0,84
%;52,33;47,67;100,00;;

