Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Rubí
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;18;45;3,99;0,50
De 5 a 9 años;34;17;51;4,53;0,56
De 10 a 14 años;20;30;50;4,44;0,55
De 15 a 20 años;19;21;40;3,55;0,44
De 20 a 24 años;27;45;72;6,39;0,79
De 25 a 29 años;56;53;109;9,67;1,20
De 30 a 34 años;58;69;127;11,27;1,40
De 35 a 39 años;67;74;141;12,51;1,55
De 40 a 44 años;71;69;140;12,42;1,54
De 44 a 49 años;66;43;109;9,67;1,20
De 50 a 54 años;49;40;89;7,90;0,98
De 55 a 59 años;34;21;55;4,88;0,61
De 60 a 64 años;19;19;38;3,37;0,42
De 65 a 69 años;12;11;23;2,04;0,25
De 70 a 74 años;7;6;13;1,15;0,14
De 75 a 79 años;5;13;18;1,60;0,20
De 80 a 84 años;..;..;5;0,44;0,06
85 años o más;..;..;..;..;..
Total;573;554;1127;100,00;12,41
%;50,84;49,16;100,00;;

