Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;3,17;0,15
De 5 a 9 anys;21;12;33;4,76;0,23
De 10 a 14 anys;14;14;28;4,04;0,19
De 15 a 19 anys;13;8;21;3,03;0,15
De 20 a 24 anys;12;13;25;3,61;0,17
De 25 a 29 anys;22;40;62;8,95;0,43
De 30 a 34 anys;41;43;84;12,12;0,58
De 35 a 39 anys;53;67;120;17,32;0,83
De 40 a 44 anys;49;39;88;12,70;0,61
De 45 a 49 anys;28;30;58;8,37;0,40
De 50 a 54 anys;26;14;40;5,77;0,28
De 55 a 59 anys;11;16;27;3,90;0,19
De 60 a 64 anys;12;13;25;3,61;0,17
De 65 a 69 anys;9;12;21;3,03;0,15
De 70 a 74 anys;4;9;13;1,88;0,09
De 75 a 79 anys;..;..;10;1,44;0,07
De 80 a 84 anys;..;..;6;0,87;0,04
85 anys o més;..;..;10;1,44;0,07
Total;334;359;693;100,00;4,79
%;48,20;51,80;100,00;;

