Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;21;38;7,04;0,29
De 5 a 9 años;23;17;40;7,41;0,30
De 10 a 14 años;8;9;17;3,15;0,13
De 15 a 20 años;15;14;29;5,37;0,22
De 20 a 24 años;19;15;34;6,30;0,26
De 25 a 29 años;18;19;37;6,85;0,28
De 30 a 34 años;27;18;45;8,33;0,34
De 35 a 39 años;42;42;84;15,56;0,64
De 40 a 44 años;49;40;89;16,48;0,68
De 44 a 49 años;23;24;47;8,70;0,36
De 50 a 54 años;22;20;42;7,78;0,32
De 55 a 59 años;9;10;19;3,52;0,14
De 60 a 64 años;4;5;9;1,67;0,07
De 65 a 69 años;..;..;7;1,30;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;277;263;540;100,00;4,12
%;51,30;48,70;100,00;;

