Población extranjera a 1 de enero. Por municipios. 2013
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;5357;51,94;22,10
Salou;9600;2045;19,83;21,30
Vila-seca;4063;998;9,68;24,56
Torredembarra;2570;672;6,52;26,15
Constantí;1704;306;2,97;17,96
Canonja, la;481;158;1,53;32,85
Roda de Berà;867;142;1,38;16,38
Pobla de Mafumet, la;331;93;0,90;28,10
Creixell;563;89;0,86;15,81
Altafulla;578;87;0,84;15,05
Catllar, el;296;70;0,68;23,65
Morell, el;427;66;0,64;15,46
Pobla de Montornès, la;291;50;0,48;17,18
Vilallonga del Camp;261;49;0,48;18,77
Secuita, la;130;28;0,27;21,54
Riera de Gaià, la;142;27;0,26;19,01
Perafort;98;27;0,26;27,55
Pallaresos, els;115;23;0,22;20,00
Vespella de Gaià;57;14;0,14;24,56
Salomó;119;6;0,06;5,04
Nou de Gaià, la;51;5;0,05;9,80
Resto de municipios;16;1;<0,01;6,25
Tarragonès;46995;10313;100,00;21,94

