Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1376;1306;2682;6,17
De 5 a 9 años;1214;1174;2388;5,49
De 10 a 14 años;1269;1133;2402;5,52
De 15 a 20 años;1314;1168;2482;5,71
De 20 a 24 años;2449;2070;4519;10,39
De 25 a 29 años;4161;3021;7182;16,51
De 30 a 34 años;4260;2651;6911;15,89
De 35 a 39 años;3397;2084;5481;12,60
De 40 a 44 años;2274;1512;3786;8,71
De 44 a 49 años;1455;1026;2481;5,70
De 50 a 54 años;822;669;1491;3,43
De 55 a 59 años;386;353;739;1,70
De 60 a 64 años;160;189;349;0,80
De 65 a 69 años;116;150;266;0,61
De 70 a 74 años;64;97;161;0,37
De 75 a 79 años;39;61;100;0,23
De 80 a 84 años;18;22;40;0,09
85 años o más;8;24;32;0,07
Total;24782;18710;43492;100,00
%;56,98;43,02;100,00;

