Municipal distribution. 2008
Baix Ebre
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.549,1.250,8475,1656
"Aldea, l'",663,106,719,1599
Deltebre,1.235,53,359,429
Roquetes,1.173,35,237,298
"Ametlla de Mar, l'",2.209,12,081,054
"Ampolla, l'",901,8,054,089
Camarles,827,8,054,097
Other municipalities,1.524,3,020,020
Baix Ebre,16.081,1.475,10000,917

