Población extranjera a 1 de enero. Por países. 2019
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;190;201;391;31,76;0,43
Italia;138;105;243;19,74;0,39
Ucrania;44;56;100;8,12;0,43
Portugal;54;29;83;6,74;0,62
Francia;32;24;56;4,55;0,16
Polonia;19;27;46;3,74;0,46
Russia;8;31;39;3,17;0,15
Bulgaria;15;18;33;2,68;0,29
Reino Unido;21;6;27;2,19;0,13
Armenia;12;14;26;2,11;0,56
Alemania;19;6;25;2,03;0,14
Georgia;12;12;24;1,95;0,30
Países Bajos;9;7;16;1,30;0,17
Turquía;10;4;14;1,14;0,73
Lituania;6;7;13;1,06;0,59
Bélgica;6;4;10;0,81;0,19
Hungría;5;5;10;0,81;0,57
República de Moldova;5;5;10;0,81;0,22
Bielorusia;..;..;10;0,81;0,55
Irlanda;..;..;9;0,73;0,39
Albania;..;..;8;0,65;0,73
Andorra;..;..;7;0,57;0,83
República Checa;..;..;7;0,57;0,45
Noruega;..;..;4;0,32;0,58
Estonia;..;..;4;0,32;0,88
Resto de países;9;7;16;1,30;..
Total continent;633;598;1231;100,00;..

