Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;23;49;9,30;0,26
De 5 a 9 anys;20;21;41;7,78;0,22
De 10 a 14 anys;25;9;34;6,45;0,18
De 15 a 19 anys;45;6;51;9,68;0,28
De 20 a 24 anys;35;7;42;7,97;0,23
De 25 a 29 anys;31;10;41;7,78;0,22
De 30 a 34 anys;18;12;30;5,69;0,16
De 35 a 39 anys;32;29;61;11,57;0,33
De 40 a 44 anys;51;23;74;14,04;0,40
De 45 a 49 anys;43;11;54;10,25;0,29
De 50 a 54 anys;17;4;21;3,98;0,11
De 55 a 59 anys;..;..;10;1,90;0,05
De 60 a 64 anys;..;..;11;2,09;0,06
De 65 a 69 anys;..;..;6;1,14;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;369;158;527;100,00;2,84
%;70,02;29,98;100,00;;

