Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;225;0,06;0,30;2;0,90
2021;367245;72223;223;0,06;0,31;-4;-1,76
2020;367016;70912;227;0,06;0,32;-1;-0,44
2019;363859;67261;228;0,06;0,34;1;0,44
2018;361922;64619;227;0,06;0,35;0;0,00
2017;361138;63480;227;0,06;0,36;-8;-3,40
2016;362384;64890;235;0,06;0,36;-13;-5,24
2015;363783;65732;248;0,07;0,38;-27;-9,82
2014;365273;67847;275;0,08;0,41;-36;-11,58
2013;367110;70654;311;0,08;0,44;-24;-7,16
2012;367984;71202;335;0,09;0,47;12;3,72
2011;366022;69925;323;0,09;0,46;39;13,73
2010;363900;68468;284;0,08;0,41;-14;-4,70
2009;360510;65696;298;0,08;0,45;12;4,20
2008;351718;57993;286;0,08;0,49;23;8,75
2007;340827;48047;263;0,08;0,55;21;8,68
2006;336342;44625;242;0,07;0,54;33;15,79
2005;329711;38409;209;0,06;0,54;22;11,76
2004;317183;26301;187;0,06;0,71;-14;-6,97
2003;311254;20170;201;0,06;1,00;0;0,00
2002;305744;14305;201;0,07;1,41;21;11,67
2001;300686;9122;180;0,06;1,97;-35;-16,28
2000;297763;7713;215;0,07;2,79;..;..

