Població estrangera a 1 de gener. Per municipis. 2005
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilafranca del Penedès;35864;4768;52,21;13,29
Santa Margarida i els Monjos;5933;818;8,96;13,79
Sant Sadurní d'Anoia;11359;784;8,59;6,90
Gelida;5650;378;4,14;6,69
Sant Quintí de Mediona;1998;272;2,98;13,61
Sant Martí Sarroca;2721;226;2,47;8,31
Torrelles de Foix;2175;223;2,44;10,25
Subirats;2820;162;1,77;5,74
Font-rubí;1382;159;1,74;11,51
Avinyonet del Penedès;1529;152;1,66;9,94
Mediona;1943;137;1,50;7,05
Sant Llorenç d'Hortons;2022;135;1,48;6,68
Olèrdola;2864;134;1,47;4,68
Castellví de la Marca;1563;113;1,24;7,23
Sant Pere de Riudebitlles;2176;87;0,95;4,00
Sant Cugat Sesgarrigues;871;85;0,93;9,76
Torrelavit;1209;75;0,82;6,20
Granada, la;1594;70;0,77;4,39
Olesa de Bonesvalls;1383;69;0,76;4,99
Castellet i la Gornal;1798;68;0,74;3,78
Pontons;482;63;0,69;13,07
Vilobí del Penedès;1013;46;0,50;4,54
Pla del Penedès, el;906;42;0,46;4,64
Pacs del Penedès;745;21;0,23;2,82
Cabanyes, les;682;20;0,22;2,93
Santa Fe del Penedès;338;16;0,18;4,73
Puigdàlber;388;9;0,10;2,32
Alt Penedès;93408;9132;100,00;9,78

