Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,31,0.05,0.51,3,10.71
2021,65532,6231,28,0.04,0.45,2,7.69
2020,65385,6122,26,0.04,0.42,0,0.00
2019,64599,5531,26,0.04,0.47,-4,-13.33
2018,64132,5072,30,0.05,0.59,2,7.14
2017,63897,4828,28,0.04,0.58,0,0.00
2016,63457,4764,28,0.04,0.59,0,0.00
2015,63014,4559,28,0.04,0.61,-4,-12.50
2014,62866,4860,32,0.05,0.66,-3,-8.57
2013,63419,5576,35,0.06,0.63,-7,-16.67
2012,63162,5682,42,0.07,0.74,-13,-23.64
2011,63499,6013,55,0.09,0.91,8,17.02
2010,63434,6215,47,0.07,0.76,-9,-16.07
2009,63418,6188,56,0.09,0.90,0,0.00
2008,62899,5633,56,0.09,0.99,21,60.00
2007,62663,5076,35,0.06,0.69,15,75.00
2006,63069,4868,20,0.03,0.41,7,53.85
2005,63190,4269,13,0.02,0.30,6,85.71
2004,63148,3600,7,0.01,0.19,0,0.00
2003,63312,3078,7,0.01,0.23,1,16.67
2002,63112,2218,6,<0.01,0.27,0,0.00
2001,63139,1652,6,<0.01,0.36,0,0.00
2000,62956,1182,6,<0.01,0.51,..,..

