Población extranjera a 1 de enero. Por países. 2012
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4592;3762;8354;90,52;3,49
Senegal;280;80;360;3,90;1,73
Argelia;180;109;289;3,13;3,19
Nigeria;30;22;52;0,56;0,68
Guinea;29;14;43;0,47;0,83
Ghana;32;7;39;0,42;0,67
Guinea Ecuatorial;10;27;37;0,40;2,36
Mali;..;..;10;0,11;0,14
Gambia;..;..;8;0,09;0,05
Túnez;..;..;8;0,09;1,39
Egipto;..;..;7;0,08;0,65
Camerún;..;..;6;0,07;0,43
Congo;..;..;5;0,05;1,31
Resto de países;7;4;11;0,12;..
Total continent;5191;4038;9229;100,00;..

