Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ampolla, l';1213;195;35,58;16,08
Ametlla de Mar, l';2341;143;26,09;6,11
Perelló, el;1245;56;10,22;4,50
Tortosa;7290;47;8,58;0,64
Camarles;794;27;4,93;3,40
Alcanar;3071;27;4,93;0,88
Deltebre;1762;11;2,01;0,62
Ulldecona;2472;8;1,46;0,32
Aldea, l';1109;7;1,28;0,63
Ràpita, la;2949;6;1,09;0,20
Amposta;4172;5;0,91;0,12
Resto de municipios;10578;16;2,92;0,15
Terres de l'Ebre;38996;548;100,00;1,41

