Municipal distribution. 2020
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2020
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Granollers,62.419,8.985,2299,1439
Mollet del Vallès,51.600,5.987,1532,1160
Canovelles,16.829,3.207,820,1906
"Franqueses del Vallès, les",20.364,2.200,563,1080
Sant Celoni,18.136,2.022,517,1115
Montornès del Vallès,16.644,1.811,463,1088
"Llagosta, la",13.587,1.640,420,1207
Caldes de Montbui,17.812,1.417,363,796
Parets del Vallès,19.071,1.294,331,679
"Garriga, la",16.668,1.269,325,761
Cardedeu,18.424,1.164,298,632
Santa Maria de Palautordera,9.630,899,230,934
Llinars del Vallès,10.018,829,212,828
Montmeló,8.831,649,166,735
Sant Feliu de Codines,6.363,610,156,959
"Ametlla del Vallès, l'",8.646,513,131,593
"Roca del Vallès, la",10.754,499,128,464
Lliçà d'Amunt,15.469,489,125,316
Bigues i Riells del Fai,9.358,419,107,448
Sant Fost de Campsentelles,8.853,372,095,420
Sant Antoni de Vilamajor,6.208,332,085,535
Martorelles,4.820,284,073,589
Santa Eulàlia de Ronçana,7.426,273,070,368
Vilanova del Vallès,5.503,243,062,442
Sant Pere de Vilamajor,4.544,236,060,519
Sant Esteve de Palautordera,2.864,223,057,779
Vallgorguina,2.988,193,049,646
Lliçà de Vall,6.497,187,048,288
Vallromanes,2.558,147,038,575
Cànoves i Samalús,3.156,134,034,425
Aiguafreda,2.512,128,033,510
Figaró-Montmany,1.142,118,030,1033
Gualba,1.548,96,025,620
Vilalba Sasserra,753,80,020,1062
Campins,541,50,013,924
Tagamanent,318,36,009,1132
Santa Maria de Martorelles,890,21,005,236
Fogars de Montclús,475,19,005,400
Montseny,351,13,003,370
Vallès Oriental,414.570,39.088,10000,943

