Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;39;76;7,41;0,69
De 5 a 9 anys;18;14;32;3,12;0,29
De 10 a 14 anys;28;26;54;5,26;0,49
De 15 a 19 anys;12;19;31;3,02;0,28
De 20 a 24 anys;15;21;36;3,51;0,33
De 25 a 29 anys;56;100;156;15,20;1,42
De 30 a 34 anys;103;139;242;23,59;2,21
De 35 a 39 anys;67;96;163;15,89;1,49
De 40 a 44 anys;35;68;103;10,04;0,94
De 45 a 49 anys;14;52;66;6,43;0,60
De 50 a 54 anys;7;29;36;3,51;0,33
De 55 a 59 anys;4;11;15;1,46;0,14
De 60 a 64 anys;..;..;10;0,97;0,09
De 65 a 69 anys;..;..;5;0,49;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;399;627;1026;100,00;9,36
%;38,89;61,11;100,00;;

