Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,97;<0,01
De 5 a 9 años;..;..;6;2,97;<0,01
De 10 a 14 años;..;..;8;3,96;<0,01
De 15 a 20 años;..;..;5;2,48;<0,01
De 20 a 24 años;5;9;14;6,93;<0,01
De 25 a 29 años;20;11;31;15,35;<0,01
De 30 a 34 años;27;17;44;21,78;<0,01
De 35 a 39 años;18;14;32;15,84;<0,01
De 40 a 44 años;..;..;9;4,46;<0,01
De 44 a 49 años;4;8;12;5,94;<0,01
De 50 a 54 años;7;4;11;5,45;<0,01
De 55 a 59 años;5;5;10;4,95;<0,01
De 60 a 64 años;..;..;8;3,96;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;83;202;100,00;0,02
%;58,91;41,09;100,00;;

