Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Esplugues de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;61;112;3,71;2,06
De 5 a 9 años;81;57;138;4,58;2,54
De 10 a 14 años;92;101;193;6,40;3,55
De 15 a 20 años;100;106;206;6,83;3,79
De 20 a 24 años;125;190;315;10,44;5,80
De 25 a 29 años;195;289;484;16,05;8,91
De 30 a 34 años;233;235;468;15,52;8,62
De 35 a 39 años;169;216;385;12,77;7,09
De 40 a 44 años;126;154;280;9,28;5,16
De 44 a 49 años;83;107;190;6,30;3,50
De 50 a 54 años;40;59;99;3,28;1,82
De 55 a 59 años;23;35;58;1,92;1,07
De 60 a 64 años;16;20;36;1,19;0,66
De 65 a 69 años;8;12;20;0,66;0,37
De 70 a 74 años;5;6;11;0,36;0,20
De 75 a 79 años;9;6;15;0,50;0,28
De 80 a 84 años;..;..;4;0,13;0,07
85 años o más;..;..;..;..;..
Total;1360;1656;3016;100,00;55,53
%;45,09;54,91;100,00;;

