Foreign population of territorial Plan by area. 2008
Catalonia
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d326&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,656.030,14.751,7610,225
Comarques Gironines,146.112,1.183,610,081
Camp de Tarragona,89.158,1.407,726,158
Terres de l'Ebre,36.123,96,050,027
Ponent,57.993,789,407,136
Comarques Centrals,47.253,326,168,069
Alt Pirineu i Aran,12.445,236,122,190
Penedès,58.676,595,307,101
Total,1.103.790,19.383,10000,176

