Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;235;0,17;0,95;-9;-3,69
2021;135436;25110;244;0,18;0,97;-23;-8,61
2020;136496;25654;267;0,20;1,04;-5;-1,84
2019;134515;23449;272;0,20;1,16;29;11,93
2018;132299;21250;243;0,18;1,14;9;3,85
2017;131507;20520;234;0,18;1,14;-12;-4,88
2016;131094;20363;246;0,19;1,21;-57;-18,81
2015;131255;21055;303;0,23;1,44;-72;-19,20
2014;132199;22379;375;0,28;1,68;-92;-19,70
2013;133545;24235;467;0,35;1,93;-62;-11,72
2012;133954;24550;529;0,39;2,15;-39;-6,87
2011;134085;24191;568;0,42;2,35;-98;-14,71
2010;140184;25494;666;0,48;2,61;-10;-1,48
2009;140323;25423;676;0,48;2,66;-48;-6,63
2008;137536;22768;724;0,53;3,18;54;8,06
2007;134163;18585;670;0,50;3,61;14;2,13
2006;131158;15329;656;0,50;4,28;-18;-2,67
2005;128152;12501;674;0,53;5,39;131;24,13
2004;123584;8540;543;0,44;6,36;220;68,11
2003;121076;6222;323;0,27;5,19;194;150,39
2002;117184;3869;129;0,11;3,33;86;200,00
2001;115153;2296;43;0,04;1,87;..;..
2000;114097;1547;..;..;..;..;..

