Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;1,57;0,68
De 5 a 9 anys;22;11;33;4,71;2,05
De 10 a 14 anys;19;24;43;6,13;2,67
De 15 a 19 anys;16;24;40;5,71;2,48
De 20 a 24 anys;20;41;61;8,70;3,78
De 25 a 29 anys;31;76;107;15,26;6,63
De 30 a 34 anys;44;81;125;17,83;7,75
De 35 a 39 anys;32;59;91;12,98;5,64
De 40 a 44 anys;37;44;81;11,55;5,02
De 45 a 49 anys;11;27;38;5,42;2,36
De 50 a 54 anys;7;14;21;3,00;1,30
De 55 a 59 anys;..;..;7;1,00;0,43
De 60 a 64 anys;4;8;12;1,71;0,74
De 65 a 69 anys;5;4;9;1,28;0,56
De 70 a 74 anys;4;9;13;1,85;0,81
De 75 a 79 anys;..;..;5;0,71;0,31
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;266;435;701;100,00;43,46
%;37,95;62,05;100,00;;

