Foreign population by age and sex. 2013
Comarques Gironines
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,314,279,593,988,037
5-9 years,213,176,389,648,025
10-14 years,167,104,271,452,017
15-19 years,242,140,382,637,024
20-24 years,352,204,556,927,035
25-29 years,515,283,798,1330,050
30-34 years,625,285,910,1517,057
35-39 years,562,204,766,1277,048
40-44 years,393,173,566,943,036
45-49 years,229,112,341,568,022
50-54 years,152,70,222,370,014
55-59 years,64,25,89,148,006
60-64 years,20,21,41,068,003
65-69 years,24,10,34,057,002
70-74 years,7,15,22,037,001
75-79 years,..,..,12,020,<001
80-84 years,..,..,5,008,<001
85 years or more,..,..,..,..,..
Total,3.887,2.113,6.000,10000,379
%,6478,3522,10000,,

