Població estrangera a 1 de gener. Per municipis. 2003
Metropolità
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;8238;59,06;4,93
Hospitalet de Llobregat, l';25824;1334;9,56;5,17
Terrassa;12577;511;3,66;4,06
Sabadell;8799;439;3,15;4,99
Badalona;13394;319;2,29;2,38
Mataró;9891;242;1,73;2,45
Granollers;5097;166;1,19;3,26
Santa Coloma de Gramenet;9641;158;1,13;1,64
Cornellà de Llobregat;6525;154;1,10;2,36
Castelldefels;7819;144;1,03;1,84
Cerdanyola del Vallès;2959;133;0,95;4,49
Sant Boi de Llobregat;3769;130;0,93;3,45
Sant Cugat del Vallès;6559;102;0,73;1,56
Rubí;4786;94;0,67;1,96
Prat de Llobregat, el;3078;92;0,66;2,99
Premià de Mar;2562;82;0,59;3,20
Esplugues de Llobregat;3082;72;0,52;2,34
Gavà;2301;71;0,51;3,09
Sant Andreu de la Barca;1637;59;0,42;3,60
Mollet del Vallès;3650;58;0,42;1,59
Ripollet;1534;55;0,39;3,59
Pineda de Mar;2499;50;0,36;2,00
Viladecans;2768;47;0,34;1,70
Tordera;441;47;0,34;10,66
Sant Adrià de Besòs;1185;47;0,34;3,97
Montcada i Reixac;1484;45;0,32;3,03
Sant Joan Despí;1211;42;0,30;3,47
Malgrat de Mar;1311;41;0,29;3,13
Castellar del Vallès;524;36;0,26;6,87
Esparreguera;892;33;0,24;3,70
Calella;2687;33;0,24;1,23
Santa Perpètua de Mogoda;731;32;0,23;4,38
Masnou, el;1086;31;0,22;2,85
Barberà del Vallès;620;29;0,21;4,68
Olesa de Montserrat;1179;29;0,21;2,46
Sant Vicenç dels Horts;1126;28;0,20;2,49
Sant Feliu de Llobregat;1933;28;0,20;1,45
Martorell;2618;26;0,19;0,99
Garriga, la;767;26;0,19;3,39
Canovelles;1409;26;0,19;1,85
Sant Celoni;745;25;0,18;3,36
Molins de Rei;653;25;0,18;3,83
Corbera de Llobregat;739;25;0,18;3,38
Franqueses del Vallès, les;949;24;0,17;2,53
Sant Just Desvern;1299;22;0,16;1,69
Montmeló;548;22;0,16;4,01
Vilassar de Mar;1189;21;0,15;1,77
Parets del Vallès;799;19;0,14;2,38
Arenys de Mar;1063;19;0,14;1,79
Palau-solità i Plegamans;339;18;0,13;5,31
Montornès del Vallès;1070;18;0,13;1,68
Montgat;267;18;0,13;6,74
Caldes d'Estrac;289;17;0,12;5,88
Caldes de Montbui;781;15;0,11;1,92
Arenys de Munt;329;15;0,11;4,56
Cardedeu;806;14;0,10;1,74
Castellbisbal;338;13;0,09;3,85
Alella;575;13;0,09;2,26
Canet de Mar;873;11;0,08;1,26
Abrera;526;11;0,08;2,09
Santa Coloma de Cervelló;142;10;0,07;7,04
Sant Andreu de Llavaneres;625;10;0,07;1,60
Begues;206;10;0,07;4,85
Badia del Vallès;116;9;0,06;7,76
Sant Esteve Sesrovires;356;9;0,06;2,53
Polinyà;153;9;0,06;5,88
Pallejà;304;9;0,06;2,96
Cabrils;505;9;0,06;1,78
Sant Vicenç de Montalt;260;8;0,06;3,08
Premià de Dalt;505;8;0,06;1,58
Sant Feliu de Codines;398;8;0,06;2,01
Llinars del Vallès;455;8;0,06;1,76
Llagosta, la;881;8;0,06;0,91
Sentmenat;170;7;0,05;4,12
Santa Eulàlia de Ronçana;144;7;0,05;4,86
Sant Fost de Campsentelles;126;7;0,05;5,56
Sant Antoni de Vilamajor;212;7;0,05;3,30
Roca del Vallès, la;178;7;0,05;3,93
Sant Quirze del Vallès;396;6;0,04;1,52
Lliçà d'Amunt;177;6;0,04;3,39
Ametlla del Vallès, l';528;6;0,04;1,14
Santa Susanna;274;5;0,04;1,82
Sant Pol de Mar;366;5;0,04;1,37
Vilassar de Dalt;263;5;0,04;1,90
Sant Cebrià de Vallalta;173;5;0,04;2,89
Cervelló;353;5;0,04;1,42
Castellcir;25;5;0,04;20,00
Argentona;284;5;0,04;1,76
Vacarisses;93;4;0,03;4,30
Ullastrell;32;4;0,03;12,50
Tiana;129;4;0,03;3,10
Cabrera de Mar;181;4;0,03;2,21
Resta de municipis;3956;36;0,26;0,91
Metropolità;356321;13949;100,00;3,91

