Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Jordània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d416
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;3,70;<0,01
De 5 a 9 anys;5;6;11;3,40;<0,01
De 10 a 14 anys;..;..;9;2,78;<0,01
De 15 a 19 anys;10;14;24;7,41;<0,01
De 20 a 24 anys;21;16;37;11,42;<0,01
De 25 a 29 anys;31;16;47;14,51;<0,01
De 30 a 34 anys;26;26;52;16,05;<0,01
De 35 a 39 anys;14;15;29;8,95;<0,01
De 40 a 44 anys;22;12;34;10,49;<0,01
De 45 a 49 anys;12;8;20;6,17;<0,01
De 50 a 54 anys;12;6;18;5,56;<0,01
De 55 a 59 anys;..;..;13;4,01;<0,01
De 60 a 64 anys;..;..;5;1,54;<0,01
De 65 a 69 anys;..;..;4;1,23;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,23;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;135;324;100,00;0,03
%;58,33;41,67;100,00;;

