Población extranjera a 1 de enero. Por distritos. 2016
Lleida
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5180;1640;19,62;31,66
Distrito II;2374;1006;12,03;42,38
Distrito III;2026;617;7,38;30,45
Distrito IV;5308;1435;17,17;27,03
Distrito V;2188;686;8,21;31,35
Distrito VI;6830;2095;25,06;30,67
Distrito VII;1723;635;7,60;36,85
Distrito VIII;238;125;1,50;52,52
Distrito IX;216;121;1,45;56,02
Total;26083;8360;100,00;32,05

