Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Comarques Centrals
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;118;228;7,66;0,44
De 5 a 9 años;107;85;192;6,45;0,37
De 10 a 14 años;74;66;140;4,71;0,27
De 15 a 20 años;110;47;157;5,28;0,30
De 20 a 24 años;227;63;290;9,75;0,56
De 25 a 29 años;254;105;359;12,07;0,69
De 30 a 34 años;244;139;383;12,87;0,74
De 35 a 39 años;285;125;410;13,78;0,79
De 40 a 44 años;261;108;369;12,40;0,71
De 44 a 49 años;154;56;210;7,06;0,41
De 50 a 54 años;97;46;143;4,81;0,28
De 55 a 59 años;40;15;55;1,85;0,11
De 60 a 64 años;17;6;23;0,77;0,04
De 65 a 69 años;..;..;8;0,27;0,02
De 70 a 74 años;..;..;6;0,20;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1986;989;2975;100,00;5,75
%;66,76;33,24;100,00;;

