Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;403;399;802;6,23;1,11
De 5 a 9 años;321;306;627;4,87;0,87
De 10 a 14 años;247;155;402;3,12;0,56
De 15 a 20 años;482;120;602;4,68;0,83
De 20 a 24 años;780;175;955;7,42;1,32
De 25 a 29 años;954;230;1184;9,20;1,64
De 30 a 34 años;1055;346;1401;10,88;1,94
De 35 a 39 años;1512;398;1910;14,83;2,64
De 40 a 44 años;1715;374;2089;16,22;2,89
De 44 a 49 años;1230;175;1405;10,91;1,95
De 50 a 54 años;759;101;860;6,68;1,19
De 55 a 59 años;336;19;355;2,76;0,49
De 60 a 64 años;166;9;175;1,36;0,24
De 65 a 69 años;79;6;85;0,66;0,12
De 70 a 74 años;15;5;20;0,16;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;10057;2819;12876;100,00;17,83
%;78,11;21,89;100,00;;

