Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;597;560;1157;7,66;1,25
De 5 a 9 anys;404;390;794;5,25;0,86
De 10 a 14 anys;440;412;852;5,64;0,92
De 15 a 19 anys;640;445;1085;7,18;1,17
De 20 a 24 anys;996;615;1611;10,66;1,74
De 25 a 29 anys;1492;799;2291;15,16;2,47
De 30 a 34 anys;1743;811;2554;16,90;2,75
De 35 a 39 anys;1241;690;1931;12,78;2,08
De 40 a 44 anys;705;481;1186;7,85;1,28
De 45 a 49 anys;466;252;718;4,75;0,77
De 50 a 54 anys;248;129;377;2,50;0,41
De 55 a 59 anys;132;87;219;1,45;0,24
De 60 a 64 anys;75;78;153;1,01;0,16
De 65 a 69 anys;54;44;98;0,65;0,11
De 70 a 74 anys;26;26;52;0,34;0,06
De 75 a 79 anys;11;12;23;0,15;0,02
De 80 a 84 anys;..;..;4;0,03;<0,01
85 anys o més;..;..;5;0,03;<0,01
Total;9274;5836;15110;100,00;16,27
%;61,38;38,62;100,00;;

