Distribution by countries of the subcontinent. 2018
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,156,144,300,2924,100
Ecuador,149,122,271,2641,105
Brazil,33,70,103,1004,054
Bolivia,45,56,101,984,034
Peru,30,41,71,692,035
Argentina,27,40,67,653,035
Venezuela,23,21,44,429,026
Chile,8,15,23,224,024
Paraguay,4,19,23,224,017
Uruguay,12,10,22,214,028
Other countries,..,..,..,..,..
Total subcontinent,487,539,1.026,10000,..

