Foreign population by age and sex. 2008
Metropolità
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,6,16,415,<001
5-9 years,..,..,7,181,<001
10-14 years,..,..,8,207,<001
15-19 years,6,7,13,337,<001
20-24 years,12,24,36,933,<001
25-29 years,16,33,49,1269,<001
30-34 years,43,33,76,1969,001
35-39 years,42,22,64,1658,<001
40-44 years,29,10,39,1010,<001
45-49 years,14,15,29,751,<001
50-54 years,12,15,27,699,<001
55-59 years,..,..,6,155,<001
60-64 years,..,..,8,207,<001
65-69 years,..,..,4,104,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,208,178,386,10000,006
%,5389,4611,10000,,

