Població estrangera a 1 de gener. Per països. 2009
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;703;538;1241;49,80;1,29
Marroc, el;330;181;511;20,51;0,23
Bulgària;52;41;93;3,73;0,72
Algèria;46;25;71;2,85;0,86
Gàmbia;59;7;66;2,65;0,40
Xina;35;30;65;2,61;0,14
Colòmbia;23;24;47;1,89;0,10
Senegal;36;9;45;1,81;0,24
Eslovàquia;19;17;36;1,44;1,72
Bolívia;16;16;32;1,28;0,05
Brasil;13;16;29;1,16;0,10
Ucraïna;11;17;28;1,12;0,17
Polònia;17;8;25;1,00;0,17
Mali;..;..;18;0,72;0,27
França;7;9;16;0,64;0,04
Rússia;..;..;16;0,64;0,11
Portugal;7;5;12;0,48;0,07
Equador;6;6;12;0,48;0,01
Regne Unit;4;6;10;0,40;0,05
Alemanya;6;4;10;0,40;0,04
Cuba;..;..;10;0,40;0,10
Argentina;..;..;10;0,40;0,03
Perú;5;4;9;0,36;0,03
Itàlia;..;..;8;0,32;0,02
Moldàvia;..;..;7;0,28;0,16
Països Baixos;..;..;6;0,24;0,06
Suïssa;..;..;5;0,20;0,15
Lituània;..;..;4;0,16;0,15
Veneçuela;..;..;4;0,16;0,04
Resta de països;23;23;46;1,85;..
Total;1459;1033;2492;100,00;..

