Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1489;1415;2904;12,08;3,26
De 5 a 9 años;843;826;1669;6,94;1,87
De 10 a 14 años;776;731;1507;6,27;1,69
De 15 a 20 años;833;777;1610;6,70;1,81
De 20 a 24 años;1250;1111;2361;9,82;2,65
De 25 a 29 años;2269;1170;3439;14,31;3,86
De 30 a 34 años;2511;932;3443;14,32;3,86
De 35 a 39 años;1945;739;2684;11,17;3,01
De 40 a 44 años;1314;540;1854;7,71;2,08
De 44 a 49 años;802;391;1193;4,96;1,34
De 50 a 54 años;455;187;642;2,67;0,72
De 55 a 59 años;204;86;290;1,21;0,33
De 60 a 64 años;68;75;143;0,59;0,16
De 65 a 69 años;46;65;111;0,46;0,12
De 70 a 74 años;53;61;114;0,47;0,13
De 75 a 79 años;18;34;52;0,22;0,06
De 80 a 84 años;7;9;16;0,07;0,02
85 años o más;..;..;6;0,02;<0,01
Total;14885;9153;24038;100,00;26,96
%;61,92;38,08;100,00;;

