Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Reus
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;34;61;10,27;0,38
De 5 a 9 anys;26;30;56;9,43;0,35
De 10 a 14 anys;18;16;34;5,72;0,21
De 15 a 19 anys;19;12;31;5,22;0,19
De 20 a 24 anys;24;22;46;7,74;0,29
De 25 a 29 anys;19;31;50;8,42;0,31
De 30 a 34 anys;30;24;54;9,09;0,34
De 35 a 39 anys;28;32;60;10,10;0,38
De 40 a 44 anys;29;29;58;9,76;0,36
De 45 a 49 anys;37;24;61;10,27;0,38
De 50 a 54 anys;18;22;40;6,73;0,25
De 55 a 59 anys;12;10;22;3,70;0,14
De 60 a 64 anys;5;5;10;1,68;0,06
De 65 a 69 anys;..;..;5;0,84;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;295;299;594;100,00;3,73
%;49,66;50,34;100,00;;

