Población extranjera a 1 de enero. Por municipios. 2006
Selva
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;11355;913;25,35;8,04
Blanes;6247;617;17,13;9,88
Arbúcies;1363;430;11,94;31,55
Anglès;664;412;11,44;62,05
Santa Coloma de Farners;1054;279;7,75;26,47
Sant Hilari Sacalm;598;262;7,28;43,81
Vidreres;848;107;2,97;12,62
Cellera de Ter, la;203;104;2,89;51,23
Amer;149;89;2,47;59,73
Tossa de Mar;983;78;2,17;7,93
Sant Julià del Llor i Bonmatí;113;55;1,53;48,67
Hostalric;320;54;1,50;16,88
Vilobí d'Onyar;274;45;1,25;16,42
Sils;231;32;0,89;13,85
Caldes de Malavella;278;31;0,86;11,15
Maçanet de la Selva;498;25;0,69;5,02
Breda;196;25;0,69;12,76
Riudarenes;124;19;0,53;15,32
Riells i Viabrea;136;12;0,33;8,82
Riudellots de la Selva;105;8;0,22;7,62
Resto de municipios;120;4;0,11;3,33
Selva;25859;3601;100,00;13,93

