Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,20,0.03,0.20,5,33.33
2021,74271,10226,15,0.02,0.15,9,150.00
2020,72913,10077,6,<0.01,0.06,0,0.00
2019,72276,9319,6,<0.01,0.06,-3,-33.33
2018,71888,8789,9,0.01,0.10,2,28.57
2017,71958,8625,7,<0.01,0.08,-1,-12.50
2016,72488,9007,8,0.01,0.09,-3,-27.27
2015,73044,9346,11,0.02,0.12,-2,-15.38
2014,73557,9782,13,0.02,0.13,2,18.18
2013,74882,11277,11,0.01,0.10,2,22.22
2012,76294,11655,9,0.01,0.08,1,12.50
2011,77189,12476,8,0.01,0.06,-1,-11.11
2010,76662,12699,9,0.01,0.07,0,0.00
2009,76828,12962,9,0.01,0.07,0,0.00
2008,76287,12445,9,0.01,0.07,2,28.57
2007,73906,10280,7,<0.01,0.07,0,0.00
2006,71835,8664,7,<0.01,0.08,2,40.00
2005,70470,7440,5,<0.01,0.07,0,0.00
2004,68386,5645,5,<0.01,0.09,0,0.00
2003,66665,4393,5,<0.01,0.11,0,0.00
2002,65537,3145,5,<0.01,0.16,1,25.00
2001,64067,2004,4,<0.01,0.20,0,0.00
2000,63253,1644,4,<0.01,0.24,..,..

