Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;185;0,73;6,98;17;10,12
2021;25449;2633;168;0,66;6,38;11;7,01
2020;25253;2587;157;0,62;6,07;7;4,67
2019;25087;2307;150;0,60;6,50;25;20,00
2018;25000;2086;125;0,50;5,99;-3;-2,34
2017;24999;1999;128;0,51;6,40;3;2,40
2016;25101;1923;125;0,50;6,50;16;14,68
2015;25342;1930;109;0,43;5,65;5;4,81
2014;25700;2057;104;0,40;5,06;4;4,00
2013;25995;2186;100;0,38;4,57;5;5,26
2012;26268;2290;95;0,36;4,15;16;20,25
2011;26393;2270;79;0,30;3,48;2;2,60
2010;26580;2221;77;0,29;3,47;-4;-4,94
2009;26821;2213;81;0,30;3,66;13;19,12
2008;26831;2145;68;0,25;3,17;12;21,43
2007;26576;1837;56;0,21;3,05;18;47,37
2006;26366;1550;38;0,14;2,45;9;31,03
2005;26400;1397;29;0,11;2,08;4;16,00
2004;26162;1100;25;0,10;2,27;3;13,64
2003;26138;960;22;0,08;2,29;5;29,41
2002;26268;820;17;0,06;2,07;3;21,43
2001;26113;519;14;0,05;2,70;9;180,00
2000;26121;419;5;0,02;1,19;..;..

