Distribution by continents. 2013
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.297,4.055,8.352,5177,100.00
European Union (27),3.717,3.374,7.091,4396,8490
Central and eastern Europe,364,449,813,504,973
Rest of Europe,216,232,448,278,536
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.924,1.842,4.766,2954,100.00
Eastern Africa,..,..,8,005,017
Middle Africa,8,6,14,009,029
Nothern Africa,2.617,1.781,4.398,2726,9228
Southern Africa,..,..,..,..,..
Western Africa,298,47,345,214,724
Country unknown,..,..,..,..,..
 ,,,,,
America,652,852,1.504,932,100.00
Northern America,15,13,28,017,186
Central America,41,115,156,097,1037
Caribbean,40,58,98,061,652
South America,556,666,1.222,758,8125
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.026,483,1.509,935,100.00
Central Asia,..,..,..,..,..
Eastern Asia,167,162,329,204,2180
Southern Asia,853,308,1.161,720,7694
South-Eastern Asia,..,..,11,007,073
Middle East,..,..,4,002,027
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,8.899,7.233,16.132,10000,..

