Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;56;0,05;0,22;-1;-1,75
2021;119289;26419;57;0,05;0,22;-4;-6,56
2020;120443;26869;61;0,05;0,23;12;24,49
2019;119215;25170;49;0,04;0,19;0;0,00
2018;118821;24042;49;0,04;0,20;9;22,50
2017;117597;22840;40;0,03;0,18;-2;-4,76
2016;117153;22407;42;0,04;0,19;-9;-17,65
2015;116950;22415;51;0,04;0,23;-13;-20,31
2014;118738;24434;64;0,05;0,26;-7;-9,86
2013;120029;26278;71;0,06;0,27;10;16,39
2012;120593;26635;61;0,05;0,23;-1;-1,61
2011;120824;27196;62;0,05;0,23;8;14,81
2010;120060;26436;54;0,04;0,20;3;5,88
2009;119717;25853;51;0,04;0,20;3;6,25
2008;117336;22876;48;0,04;0,21;10;26,32
2007;116765;20643;38;0,03;0,18;2;5,56
2006;119056;20487;36;0,03;0,18;9;33,33
2005;118129;16769;27;0,02;0,16;6;28,57
2004;116503;12720;21;0,02;0,17;3;16,67
2003;116012;9641;18;0,02;0,19;5;38,46
2002;115568;6269;13;0,01;0,21;0;0,00
2001;116064;4038;13;0,01;0,32;4;44,44
2000;117127;2658;9;<0,01;0,34;..;..

