Municipal distribution. 2022
Pla d'Urgell
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.031,785,5815,1947
Torregrossa,380,140,1037,3684
Ivars d'Urgell,259,89,659,3436
Barbens,363,74,548,2039
Linyola,400,61,452,1525
Bellvís,462,55,407,1190
Vilanova de Bellpuig,124,46,341,3710
Bell-lloc d'Urgell,376,33,244,878
Golmés,235,28,207,1191
Castellnou de Seana,80,18,133,2250
Vila-sana,70,10,074,1429
Miralcamp,148,5,037,338
Other municipalities,425,6,044,141
Pla d'Urgell,7.353,1.350,10000,1836

